"Effective May 1, 2022",,,,,,,,,,,,,,,,,,,,,
CDM Item #,Service Description,Service Code,Modifier,Revenue Code,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer-specific negotiated Charge-Traditional Medicare Part A,Payer-specific negotiated Charge-Nebraska Medicaid/Managed Care Plans,Payer-specific negotiated Charge-BCBS Medicare Advantage,Payer-specific negotiated Charge-Humana Gold Choice Medicare Advantage,Payer-specific negotiated Charge-Great Plains Medicare Advantage,Payer-specific negotiated Charge-Aetna Medicare ,Payer-specific negotiated Charge-TotalCare Wellcare,Payer-specific negotiated Charge-UHC Medicare Solutions Medicare Advantage,Payer-specific negotiated Charge-Aetna,Payer-specific negotiated Charge-Blue Cross Blue Shield,Payer-specific negotiated Charge-Medica,Payer-specific negotiated Charge-Midlands Choice Payors,Payer-specific negotiated Charge-United Healthcare
2080161,CALAN SR(VERAPAMIL)TAB:180MG *,,,250,$5.25 ,$5.25 ,$3.10 ,$5.04 ,$3.10 ,$3.31 ,$3.10 ,$3.10 ,$3.10 ,$3.16 ,$3.16 ,$3.10 ,$4.94 ,$4.99 ,$4.88 ,$5.04 ,$5.04 
2004293,CALAN SR(VERAPAMIL)TAB:240MG  *,,,250,$4.90 ,$4.90 ,$2.89 ,$4.70 ,$2.89 ,$3.09 ,$2.89 ,$2.89 ,$2.89 ,$2.95 ,$2.95 ,$2.89 ,$4.61 ,$4.66 ,$4.56 ,$4.70 ,$4.70 
2008139,CALAN(VERAPAMIL)INJ:5MG/2mL,,,250,$45.75 ,$45.75 ,$26.99 ,$43.92 ,$26.99 ,$28.82 ,$26.99 ,$26.99 ,$26.99 ,$27.53 ,$27.53 ,$26.99 ,$43.01 ,$43.46 ,$42.55 ,$43.92 ,$43.92 
2004264,CALAN(VERAPAMIL)TAB:80MG  *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2072895,C-ALCAINE(PROPARACAINE)SOLN:0.5% *,,,250,$87.75 ,$87.75 ,$51.77 ,$84.24 ,$51.77 ,$55.28 ,$51.77 ,$51.77 ,$51.77 ,$52.81 ,$52.81 ,$51.77 ,$82.49 ,$83.36 ,$81.61 ,$84.24 ,$84.24 
4084696,CALCANEUS LEFT,73650LT,LTTC,320,$245.00 ,$245.00 ,$144.55 ,$235.20 ,$144.55 ,$154.35 ,$144.55 ,$144.55 ,$144.55 ,$147.44 ,$147.44 ,$144.55 ,$230.30 ,$232.75 ,$227.85 ,$235.20 ,$235.20 
4084694,CALCANEUS RIGHT,73650RT,RTTC,320,$245.00 ,$245.00 ,$144.55 ,$235.20 ,$144.55 ,$154.35 ,$144.55 ,$144.55 ,$144.55 ,$147.44 ,$147.44 ,$144.55 ,$230.30 ,$232.75 ,$227.85 ,$235.20 ,$235.20 
2580228,CALCIUM,82310,,300,$66.00 ,$66.00 ,$38.94 ,$63.36 ,$38.94 ,$41.58 ,$38.94 ,$38.94 ,$38.94 ,$39.72 ,$39.72 ,$38.94 ,$62.04 ,$62.70 ,$61.38 ,$63.36 ,$63.36 
2088059,CALCIUM + D TAB: 500MG-200IU *,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2000416,CALCIUM + D TAB: 600MG-200MG *,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2000393,CALCIUM ACETATE(PXRS PHOSLO)CAP: 667MG*,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2001387,CALCIUM CARBONATE SUSP:1250MG/5ML*,,,250,$11.15 ,$11.15 ,$6.58 ,$10.70 ,$6.58 ,$7.02 ,$6.58 ,$6.58 ,$6.58 ,$6.71 ,$6.71 ,$6.58 ,$10.48 ,$10.59 ,$10.37 ,$10.70 ,$10.70 
2000587,CALCIUM CHLORIDE INJ:100MG/mL 10% SDV,,,250,$86.30 ,$86.30 ,$50.92 ,$82.85 ,$50.92 ,$54.37 ,$50.92 ,$50.92 ,$50.92 ,$51.94 ,$51.94 ,$50.92 ,$81.12 ,$81.99 ,$80.26 ,$82.85 ,$82.85 
2000586,CALCIUM CHLORIDE INJ:100MG/mL 10mL SYR *,,,250,$30.50 ,$30.50 ,$18.00 ,$29.28 ,$18.00 ,$19.22 ,$18.00 ,$18.00 ,$18.00 ,$18.35 ,$18.35 ,$18.00 ,$28.67 ,$28.98 ,$28.37 ,$29.28 ,$29.28 
2075575,CALCIUM GLUCONATE IV:1000MG/10mL *,J0610,,636,$36.25 ,$36.25 ,$21.39 ,$34.80 ,$21.39 ,$22.84 ,$21.39 ,$21.39 ,$21.39 ,$21.82 ,$21.82 ,$21.39 ,$34.08 ,$34.44 ,$33.71 ,$34.80 ,$34.80 
2580210,CALCIUM IONIZED #9410,82330,,300,$142.00 ,$142.00 ,$83.78 ,$136.32 ,$83.78 ,$89.46 ,$83.78 ,$83.78 ,$83.78 ,$85.46 ,$85.46 ,$83.78 ,$133.48 ,$134.90 ,$132.06 ,$136.32 ,$136.32 
2071152,CALCIUM TAB:500MG  *,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2000830,CALDOLOR(IBUPROFEN)IVPB:100MG/mL,J1741,,636,$67.55 ,$67.55 ,$39.85 ,$64.85 ,$39.85 ,$42.56 ,$39.85 ,$39.85 ,$39.85 ,$40.65 ,$40.65 ,$39.85 ,$63.50 ,$64.17 ,$62.82 ,$64.85 ,$64.85 
2000532,CALMOSEPTINE(MENTHOL/ZINC)OINT:4OZ,,,250,$20.95 ,$20.95 ,$12.36 ,$20.11 ,$12.36 ,$13.20 ,$12.36 ,$12.36 ,$12.36 ,$12.61 ,$12.61 ,$12.36 ,$19.69 ,$19.90 ,$19.48 ,$20.11 ,$20.11 
2500227,"CALPROTECTIN, FECAL #9391",83993,,300,$520.00 ,$520.00 ,$306.80 ,$499.20 ,$306.80 ,$327.60 ,$306.80 ,$306.80 ,$306.80 ,$312.94 ,$312.94 ,$306.80 ,$488.80 ,$494.00 ,$483.60 ,$499.20 ,$499.20 
2500292,CALRETICULIN ARUP #2010673,81219,,300,$671.00 ,$671.00 ,$395.89 ,$644.16 ,$395.89 ,$422.73 ,$395.89 ,$395.89 ,$395.89 ,$403.81 ,$403.81 ,$395.89 ,$630.74 ,$637.45 ,$624.03 ,$644.16 ,$644.16 
2586175,CAMPY SCREEN,87081,,300,$49.00 ,$49.00 ,$28.91 ,$47.04 ,$28.91 ,$30.87 ,$28.91 ,$28.91 ,$28.91 ,$29.49 ,$29.49 ,$28.91 ,$46.06 ,$46.55 ,$45.57 ,$47.04 ,$47.04 
2586069,CAMPYLOBACTER,87046,,300,$84.00 ,$84.00 ,$49.56 ,$80.64 ,$49.56 ,$52.92 ,$49.56 ,$49.56 ,$49.56 ,$50.55 ,$50.55 ,$49.56 ,$78.96 ,$79.80 ,$78.12 ,$80.64 ,$80.64 
2586321,CANDIDA SPECIES,87480,,300,$121.00 ,$121.00 ,$71.39 ,$116.16 ,$71.39 ,$76.23 ,$71.39 ,$71.39 ,$71.39 ,$72.82 ,$72.82 ,$71.39 ,$113.74 ,$114.95 ,$112.53 ,$116.16 ,$116.16 
5183140,CANISTER 500ML/GEL,,,270,$182.00 ,$182.00 ,$107.38 ,$174.72 ,$107.38 ,$114.66 ,$107.38 ,$107.38 ,$107.38 ,$109.53 ,$109.53 ,$107.38 ,$171.08 ,$172.90 ,$169.26 ,$174.72 ,$174.72 
2500289,CANNABINOID CONFIRMATION #7289,80349,,300,$185.00 ,$185.00 ,$109.15 ,$177.60 ,$109.15 ,$116.55 ,$109.15 ,$109.15 ,$109.15 ,$111.33 ,$111.33 ,$109.15 ,$173.90 ,$175.75 ,$172.05 ,$177.60 ,$177.60 
5182002,CANNULATED TIGER SCREW,,,270,$750.00 ,$750.00 ,$442.50 ,$720.00 ,$442.50 ,$472.50 ,$442.50 ,$442.50 ,$442.50 ,$451.35 ,$451.35 ,$442.50 ,$705.00 ,$712.50 ,$697.50 ,$720.00 ,$720.00 
2581945,CAPILLARY PUNCTURE,36416,,300,$30.00 ,$30.00 ,$17.70 ,$28.80 ,$17.70 ,$18.90 ,$17.70 ,$17.70 ,$17.70 ,$18.05 ,$18.05 ,$17.70 ,$28.20 ,$28.50 ,$27.90 ,$28.80 ,$28.80 
2079346,CAPOTEN(CAPTOPRIL)TAB:12.5MG *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2006508,CAPOTEN(CAPTOPRIL)TAB:25MG *,,,250,$7.45 ,$7.45 ,$4.40 ,$7.15 ,$4.40 ,$4.69 ,$4.40 ,$4.40 ,$4.40 ,$4.48 ,$4.48 ,$4.40 ,$7.00 ,$7.08 ,$6.93 ,$7.15 ,$7.15 
2012802,CARAFATE(SUCRALFATE)TAB:1GM,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2500304,CARBON MONOXIDE #0173,82375,,300,$153.00 ,$153.00 ,$90.27 ,$146.88 ,$90.27 ,$96.39 ,$90.27 ,$90.27 ,$90.27 ,$92.08 ,$92.08 ,$90.27 ,$143.82 ,$145.35 ,$142.29 ,$146.88 ,$146.88 
2077316,CARBOplatin(PARAPLATIN)INJ:50MG (600MG)*,J9045,,636,$16.80 ,$16.80 ,$9.91 ,$16.13 ,$9.91 ,$10.58 ,$9.91 ,$9.91 ,$9.91 ,$10.11 ,$10.11 ,$9.91 ,$15.79 ,$15.96 ,$15.62 ,$16.13 ,$16.13 
2000121,CARDEC DM(RONDEC)SYR: 5ML   *,,,250,$5.30 ,$5.30 ,$3.13 ,$5.09 ,$3.13 ,$3.34 ,$3.13 ,$3.13 ,$3.13 ,$3.19 ,$3.19 ,$3.13 ,$4.98 ,$5.04 ,$4.93 ,$5.09 ,$5.09 
2001911,CARDENE(NICARDIPINE)IVPB:20MG/200mL,,,250,$283.00 ,$283.00 ,$166.97 ,$271.68 ,$166.97 ,$178.29 ,$166.97 ,$166.97 ,$166.97 ,$170.31 ,$170.31 ,$166.97 ,$266.02 ,$268.85 ,$263.19 ,$271.68 ,$271.68 
2501861,CARDIOLIP AB IGA #7234,86147,,300,$164.00 ,$164.00 ,$96.76 ,$157.44 ,$96.76 ,$103.32 ,$96.76 ,$96.76 ,$96.76 ,$98.70 ,$98.70 ,$96.76 ,$154.16 ,$155.80 ,$152.52 ,$157.44 ,$157.44 
2582274,CARDIOLIP AB IGG,86147,,300,$164.00 ,$164.00 ,$96.76 ,$157.44 ,$96.76 ,$103.32 ,$96.76 ,$96.76 ,$96.76 ,$98.70 ,$98.70 ,$96.76 ,$154.16 ,$155.80 ,$152.52 ,$157.44 ,$157.44 
2501859,CARDIOLIP AB IGM,86147,,300,$164.00 ,$164.00 ,$96.76 ,$157.44 ,$96.76 ,$103.32 ,$96.76 ,$96.76 ,$96.76 ,$98.70 ,$98.70 ,$96.76 ,$154.16 ,$155.80 ,$152.52 ,$157.44 ,$157.44 
186283,CARDIOVERSION/S10,92960,,480,"$1,925.00 ","$1,925.00 ","$1,135.75 ","$1,848.00 ","$1,135.75 ","$1,212.75 ","$1,135.75 ","$1,135.75 ","$1,135.75 ","$1,158.47 ","$1,158.47 ","$1,135.75 ","$1,809.50 ","$1,828.75 ","$1,790.25 ","$1,848.00 ","$1,848.00 "
2080500,CARDIZEM CD(diltiaZEM)CAP:120MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2078314,CARDIZEM CD(diltiaZEM)CAP:180MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2076730,CARDIZEM CD(diltiaZEM)CAP:240MG *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2076755,CARDIZEM CD(diltiaZEM)CAP:300MG *,,,250,$10.75 ,$10.75 ,$6.34 ,$10.32 ,$6.34 ,$6.77 ,$6.34 ,$6.34 ,$6.34 ,$6.47 ,$6.47 ,$6.34 ,$10.11 ,$10.21 ,$10.00 ,$10.32 ,$10.32 
2083942,CARDIZEM(diltiaZEM)BOLUS:25MG/5mL,,,250,$25.00 ,$25.00 ,$14.75 ,$24.00 ,$14.75 ,$15.75 ,$14.75 ,$14.75 ,$14.75 ,$15.05 ,$15.05 ,$14.75 ,$23.50 ,$23.75 ,$23.25 ,$24.00 ,$24.00 
2000068,CARDIZEM(diltiaZEM)DRIP:125MG/125mL,,,250,$37.85 ,$37.85 ,$22.33 ,$36.34 ,$22.33 ,$23.85 ,$22.33 ,$22.33 ,$22.33 ,$22.78 ,$22.78 ,$22.33 ,$35.58 ,$35.96 ,$35.20 ,$36.34 ,$36.34 
2083959,CARDIZEM(diltiaZEM)INJ:50MG  *,,,250,$27.00 ,$27.00 ,$15.93 ,$25.92 ,$15.93 ,$17.01 ,$15.93 ,$15.93 ,$15.93 ,$16.25 ,$16.25 ,$15.93 ,$25.38 ,$25.65 ,$25.11 ,$25.92 ,$25.92 
2000330,CARDIZEM(diltiaZEM)TAB:30MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2000259,CARDIZEM(diltiaZEM)TAB:90MG  *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2090185,CARDURA(DOXAZOSIN)TAB:2MG *,,,250,$4.40 ,$4.40 ,$2.60 ,$4.22 ,$2.60 ,$2.77 ,$2.60 ,$2.60 ,$2.60 ,$2.65 ,$2.65 ,$2.60 ,$4.14 ,$4.18 ,$4.09 ,$4.22 ,$4.22 
2088257,CARDURA(DOXAZOSIN)TAB:4MG  *,,,250,$4.05 ,$4.05 ,$2.39 ,$3.89 ,$2.39 ,$2.55 ,$2.39 ,$2.39 ,$2.39 ,$2.44 ,$2.44 ,$2.39 ,$3.81 ,$3.85 ,$3.77 ,$3.89 ,$3.89 
2590807,CARNITINES FREE & TOTAL #0705,82379,,300,$360.00 ,$360.00 ,$212.40 ,$345.60 ,$212.40 ,$226.80 ,$212.40 ,$212.40 ,$212.40 ,$216.65 ,$216.65 ,$212.40 ,$338.40 ,$342.00 ,$334.80 ,$345.60 ,$345.60 
3585633,CAROTID DOP-BIL,93880,TC,921,"$1,400.00 ","$1,400.00 ",$826.00 ,"$1,344.00 ",$826.00 ,$882.00 ,$826.00 ,$826.00 ,$826.00 ,$842.52 ,$842.52 ,$826.00 ,"$1,316.00 ","$1,330.00 ","$1,302.00 ","$1,344.00 ","$1,344.00 "
3500351,CAROTID DOP-LTD,93882,TC,921,$763.00 ,$763.00 ,$450.17 ,$732.48 ,$450.17 ,$480.69 ,$450.17 ,$450.17 ,$450.17 ,$459.17 ,$459.17 ,$450.17 ,$717.22 ,$724.85 ,$709.59 ,$732.48 ,$732.48 
2000859,CASODEX(BICALUTAMIDE)TAB:50MG,,,250,$64.00 ,$64.00 ,$37.76 ,$61.44 ,$37.76 ,$40.32 ,$37.76 ,$37.76 ,$37.76 ,$38.52 ,$38.52 ,$37.76 ,$60.16 ,$60.80 ,$59.52 ,$61.44 ,$61.44 
1879056,CAST CUTTER,,,270,$67.00 ,$67.00 ,$39.53 ,$64.32 ,$39.53 ,$42.21 ,$39.53 ,$39.53 ,$39.53 ,$40.32 ,$40.32 ,$39.53 ,$62.98 ,$63.65 ,$62.31 ,$64.32 ,$64.32 
2500284,"CAT DANDER, ImmunCAP #1459",86003,,300,$63.00 ,$63.00 ,$37.17 ,$60.48 ,$37.17 ,$39.69 ,$37.17 ,$37.17 ,$37.17 ,$37.91 ,$37.91 ,$37.17 ,$59.22 ,$59.85 ,$58.59 ,$60.48 ,$60.48 
2016070,CATAPRES(cloNIDine)TAB:0.1MG,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2000005,CATAPRES-TD(cloNIDine)PTCH:0.1MG/24HR*,,,250,$99.50 ,$99.50 ,$58.71 ,$95.52 ,$58.71 ,$62.69 ,$58.71 ,$58.71 ,$58.71 ,$59.88 ,$59.88 ,$58.71 ,$93.53 ,$94.53 ,$92.54 ,$95.52 ,$95.52 
2081706,CATAPRES-TD(cloNIDine)PTCH:0.2MG/24HR *,,,250,$167.50 ,$167.50 ,$98.83 ,$160.80 ,$98.83 ,$105.53 ,$98.83 ,$98.83 ,$98.83 ,$100.80 ,$100.80 ,$98.83 ,$157.45 ,$159.13 ,$155.78 ,$160.80 ,$160.80 
1078454,CATARACT LENS-ANTERIOR,,,276,$625.00 ,$625.00 ,$368.75 ,$600.00 ,$368.75 ,$393.75 ,$368.75 ,$368.75 ,$368.75 ,$376.13 ,$376.13 ,$368.75 ,$587.50 ,$593.75 ,$581.25 ,$600.00 ,$600.00 
1078455,CATARACT LENS-POSTERIOR,,,276,$525.00 ,$525.00 ,$309.75 ,$504.00 ,$309.75 ,$330.75 ,$309.75 ,$309.75 ,$309.75 ,$315.95 ,$315.95 ,$309.75 ,$493.50 ,$498.75 ,$488.25 ,$504.00 ,$504.00 
1001222,CATARACTS/S28,,,360,"$3,275.00 ","$3,275.00 ","$1,932.25 ","$3,144.00 ","$1,932.25 ","$2,063.25 ","$1,932.25 ","$1,932.25 ","$1,932.25 ","$1,970.90 ","$1,970.90 ","$1,932.25 ","$3,078.50 ","$3,111.25 ","$3,045.75 ","$3,144.00 ","$3,144.00 "
5141300,CATH CHOLANGIOCATH,,,270,$44.00 ,$44.00 ,$25.96 ,$42.24 ,$25.96 ,$27.72 ,$25.96 ,$25.96 ,$25.96 ,$26.48 ,$26.48 ,$25.96 ,$41.36 ,$41.80 ,$40.92 ,$42.24 ,$42.24 
5179544,CATH FOLEY 102L 22F,,,270,$60.00 ,$60.00 ,$35.40 ,$57.60 ,$35.40 ,$37.80 ,$35.40 ,$35.40 ,$35.40 ,$36.11 ,$36.11 ,$35.40 ,$56.40 ,$57.00 ,$55.80 ,$57.60 ,$57.60 
5140641,CATH FOLEY 102V 14F,,,270,$53.95 ,$53.95 ,$31.83 ,$51.79 ,$31.83 ,$33.99 ,$31.83 ,$31.83 ,$31.83 ,$32.47 ,$32.47 ,$31.83 ,$50.71 ,$51.25 ,$50.17 ,$51.79 ,$51.79 
5140526,CATH FOLEY 102V 16F,,,270,$53.95 ,$53.95 ,$31.83 ,$51.79 ,$31.83 ,$33.99 ,$31.83 ,$31.83 ,$31.83 ,$32.47 ,$32.47 ,$31.83 ,$50.71 ,$51.25 ,$50.17 ,$51.79 ,$51.79 
5140484,CATH FOLEY 102V 18F,,,270,$53.95 ,$53.95 ,$31.83 ,$51.79 ,$31.83 ,$33.99 ,$31.83 ,$31.83 ,$31.83 ,$32.47 ,$32.47 ,$31.83 ,$50.71 ,$51.25 ,$50.17 ,$51.79 ,$51.79 
5140591,CATH FOLEY 102V 20F,,,270,$53.95 ,$53.95 ,$31.83 ,$51.79 ,$31.83 ,$33.99 ,$31.83 ,$31.83 ,$31.83 ,$32.47 ,$32.47 ,$31.83 ,$50.71 ,$51.25 ,$50.17 ,$51.79 ,$51.79 
5183736,CATH FOLEY 165PL 10F,,,270,$35.30 ,$35.30 ,$20.83 ,$33.89 ,$20.83 ,$22.24 ,$20.83 ,$20.83 ,$20.83 ,$21.24 ,$21.24 ,$20.83 ,$33.18 ,$33.54 ,$32.83 ,$33.89 ,$33.89 
5171707,CATH FOLEY 167L 24F,,,270,$44.45 ,$44.45 ,$26.23 ,$42.67 ,$26.23 ,$28.00 ,$26.23 ,$26.23 ,$26.23 ,$26.75 ,$26.75 ,$26.23 ,$41.78 ,$42.23 ,$41.34 ,$42.67 ,$42.67 
5110529,CATH FOLEY 167V 18F,,,270,$68.00 ,$68.00 ,$40.12 ,$65.28 ,$40.12 ,$42.84 ,$40.12 ,$40.12 ,$40.12 ,$40.92 ,$40.92 ,$40.12 ,$63.92 ,$64.60 ,$63.24 ,$65.28 ,$65.28 
5184920,CATH FOLEY TRAY 16FR,,,270,$89.80 ,$89.80 ,$52.98 ,$86.21 ,$52.98 ,$56.57 ,$52.98 ,$52.98 ,$52.98 ,$54.04 ,$54.04 ,$52.98 ,$84.41 ,$85.31 ,$83.51 ,$86.21 ,$86.21 
5184912,CATH FOLEY TRAY 18FR,,,270,$32.40 ,$32.40 ,$19.12 ,$31.10 ,$19.12 ,$20.41 ,$19.12 ,$19.12 ,$19.12 ,$19.50 ,$19.50 ,$19.12 ,$30.46 ,$30.78 ,$30.13 ,$31.10 ,$31.10 
5103045,CATH THORACIC 12 FR,,,270,$26.25 ,$26.25 ,$15.49 ,$25.20 ,$15.49 ,$16.54 ,$15.49 ,$15.49 ,$15.49 ,$15.80 ,$15.80 ,$15.49 ,$24.68 ,$24.94 ,$24.41 ,$25.20 ,$25.20 
5103052,CATH THORACIC 16 FR,,,270,$32.40 ,$32.40 ,$19.12 ,$31.10 ,$19.12 ,$20.41 ,$19.12 ,$19.12 ,$19.12 ,$19.50 ,$19.50 ,$19.12 ,$30.46 ,$30.78 ,$30.13 ,$31.10 ,$31.10 
5103078,CATH THORACIC 20 FR,,,270,$29.05 ,$29.05 ,$17.14 ,$27.89 ,$17.14 ,$18.30 ,$17.14 ,$17.14 ,$17.14 ,$17.48 ,$17.48 ,$17.14 ,$27.31 ,$27.60 ,$27.02 ,$27.89 ,$27.89 
5103086,CATH THORACIC 24 FR,,,270,$30.15 ,$30.15 ,$17.79 ,$28.94 ,$17.79 ,$18.99 ,$17.79 ,$17.79 ,$17.79 ,$18.14 ,$18.14 ,$17.79 ,$28.34 ,$28.64 ,$28.04 ,$28.94 ,$28.94 
5103441,CATH THORACIC 28 FR,,,270,$29.05 ,$29.05 ,$17.14 ,$27.89 ,$17.14 ,$18.30 ,$17.14 ,$17.14 ,$17.14 ,$17.48 ,$17.48 ,$17.14 ,$27.31 ,$27.60 ,$27.02 ,$27.89 ,$27.89 
5103094,CATH THORACIC 32 FR,,,270,$54.95 ,$54.95 ,$32.42 ,$52.75 ,$32.42 ,$34.62 ,$32.42 ,$32.42 ,$32.42 ,$33.07 ,$33.07 ,$32.42 ,$51.65 ,$52.20 ,$51.10 ,$52.75 ,$52.75 
5176839,CATH THORACIC 36 FR.,,,270,$75.55 ,$75.55 ,$44.57 ,$72.53 ,$44.57 ,$47.60 ,$44.57 ,$44.57 ,$44.57 ,$45.47 ,$45.47 ,$44.57 ,$71.02 ,$71.77 ,$70.26 ,$72.53 ,$72.53 
5171802,CATH TRAY ADD-A-FOL,,,270,$36.05 ,$36.05 ,$21.27 ,$34.61 ,$21.27 ,$22.71 ,$21.27 ,$21.27 ,$21.27 ,$21.69 ,$21.69 ,$21.27 ,$33.89 ,$34.25 ,$33.53 ,$34.61 ,$34.61 
5142076,CATH URETERAL 5FR,,,270,$83.00 ,$83.00 ,$48.97 ,$79.68 ,$48.97 ,$52.29 ,$48.97 ,$48.97 ,$48.97 ,$49.95 ,$49.95 ,$48.97 ,$78.02 ,$78.85 ,$77.19 ,$79.68 ,$79.68 
2002197,CATHFLO(ALTEPLASE)INJ:2MG,J2997,,636,$490.15 ,$490.15 ,$289.19 ,$470.54 ,$289.19 ,$308.79 ,$289.19 ,$289.19 ,$289.19 ,$294.97 ,$294.97 ,$289.19 ,$460.74 ,$465.64 ,$455.84 ,$470.54 ,$470.54 
2085186,C-ATROPINE OPTH SOLN DROP:1% 2mL*,,,250,$113.65 ,$113.65 ,$67.05 ,$109.10 ,$67.05 ,$71.60 ,$67.05 ,$67.05 ,$67.05 ,$68.39 ,$68.39 ,$67.05 ,$106.83 ,$107.97 ,$105.69 ,$109.10 ,$109.10 
5178389,CAUTERY ER,,,270,$51.90 ,$51.90 ,$30.62 ,$49.82 ,$30.62 ,$32.70 ,$30.62 ,$30.62 ,$30.62 ,$31.23 ,$31.23 ,$30.62 ,$48.79 ,$49.31 ,$48.27 ,$49.82 ,$49.82 
5100483,CAUTERY FORCEP,,,270,$27.85 ,$27.85 ,$16.43 ,$26.74 ,$16.43 ,$17.55 ,$16.43 ,$16.43 ,$16.43 ,$16.76 ,$16.76 ,$16.43 ,$26.18 ,$26.46 ,$25.90 ,$26.74 ,$26.74 
5111691,CAUTERY SUCTION 8FR,,,270,$28.00 ,$28.00 ,$16.52 ,$26.88 ,$16.52 ,$17.64 ,$16.52 ,$16.52 ,$16.52 ,$16.85 ,$16.85 ,$16.52 ,$26.32 ,$26.60 ,$26.04 ,$26.88 ,$26.88 
2500101,CBC W/AUTO-DIFF,85025,,300,$107.00 ,$107.00 ,$63.13 ,$102.72 ,$63.13 ,$67.41 ,$63.13 ,$63.13 ,$63.13 ,$64.39 ,$64.39 ,$63.13 ,$100.58 ,$101.65 ,$99.51 ,$102.72 ,$102.72 
2071780,C-BSS SOLN:15mL  *,,,250,$20.15 ,$20.15 ,$11.89 ,$19.34 ,$11.89 ,$12.69 ,$11.89 ,$11.89 ,$11.89 ,$12.13 ,$12.13 ,$11.89 ,$18.94 ,$19.14 ,$18.74 ,$19.34 ,$19.34 
2001209,C-CILOXAN(CIPROFLOXACIN)DROP:0.30% *,,,250,$94.60 ,$94.60 ,$55.81 ,$90.82 ,$55.81 ,$59.60 ,$55.81 ,$55.81 ,$55.81 ,$56.93 ,$56.93 ,$55.81 ,$88.92 ,$89.87 ,$87.98 ,$90.82 ,$90.82 
2073026,C-CYCLOGYL(CYCLOPENTOLATE)SOLN:1%  2mL*,,,250,$42.00 ,$42.00 ,$24.78 ,$40.32 ,$24.78 ,$26.46 ,$24.78 ,$24.78 ,$24.78 ,$25.28 ,$25.28 ,$24.78 ,$39.48 ,$39.90 ,$39.06 ,$40.32 ,$40.32 
